4 Wade, Samuel        YF 2                                             
6 Ochu, Xavier        YG 3                                             
7 Wilson, Jordan      YF 5                                             
8 Brathwaite, Jordan  YG 3                                             
10Maillet, Samuel     YG 1                                             
11Veinot, Keevan      YG 3                                             
12Park, Minwoo        YG 2                                             
13Carson, Alex        YG 4                                             
14Kappos, Sascha      YF 5                                             
15McVeigh, Matt       YG 3                                             
20Saunders, Kendall   YF 1                                             
21Shoveller, Ben      YF 1                                             
22Blommers, Marley    YW 3                                             
23Martindale, Brent   YF 5                                             
24Burrows, Shamar     YG 3                                             
